station_no,lat,lon,area
AL01,33.4333,79.73333333,Ali
AL02,33.45,79.61666667,Ali
AL03,33.45,79.61666667,Ali
ALI,33.3833,79.7,Ali
SQ01,32.4833,80.06666667,Ali
SQ02,32.5,80.01666667,Ali
SQ03,32.5,79.96666667,Ali
SQ04,32.5,79.95,Ali
SQ05,32.5,79.91666667,Ali
SQ06,32.5,79.86666667,Ali
SQ07,32.5167,79.83333333,Ali
SQ08,32.55,79.83333333,Ali
SQ09,32.45,80.05,Ali
SQ10,32.4167,80,Ali
SQ11,32.45,79.96666667,Ali
SQ12,32.45,79.93333333,Ali
SQ13,32.4333,79.9,Ali
SQ14,32.45,80.16666667,Ali
SQ15,32.4333,80.18333333,Ali
SQ16,32.4333,80.06666667,Ali
CST01,33.8833,102.1333333,Maqu
CST02,33.6667,102.1333333,Maqu
CST03,33.9,101.9666667,Maqu
CST04,33.7667,101.7166667,Maqu
CST05,33.6667,101.8833333,Maqu
NST01,33.8833,102.1333333,Maqu
NST02,33.8833,102.1333333,Maqu
NST03,33.7667,102.1333333,Maqu
NST04,33.6167,102.05,Maqu
NST05,33.6333,102.05,Maqu
NST06,34,102.2666667,Maqu
NST07,33.9833,102.35,Maqu
NST08,33.9667,102.6,Maqu
NST09,33.9,102.55,Maqu
NST10,33.85,102.5666667,Maqu
NST11,33.6833,102.4666667,Maqu
NST12,33.6167,102.4666667,Maqu
NST13,34.0167,101.9333333,Maqu
NST14,33.9167,102.1166667,Maqu
NST15,33.85,101.8833333,Maqu
NST21,33.892,102.1659722,Maqu
NST22,33.9087,102.1363611,Maqu
NST24,33.9991,102.1366111,Maqu
NST25,34.0153,101.9969444,Maqu
BC,31.3725,91.9762,Naqu
BC02,31.0737,92.369,Naqu
BC03,31.107,92.3086,Naqu
BC04,31.1283,92.25,Naqu
BC05,31.1721,92.1972,Naqu
BC06,31.232,92.1643,Naqu
BC07,31.2742,92.1095,Naqu
BC08,31.3324,92.0407,Naqu
C1,31.6832,91.7707,Naqu
C2,31.6907,91.8079,Naqu
C3,31.6144,91.7748,Naqu
C4,31.6181,91.8409,Naqu
CD01,31.7125,92.4581,Naqu
CD02,31.6835,92.4051,Naqu
CD03,31.664,92.3423,Naqu
CD04,31.6396,92.3307,Naqu
CD05,31.5874,92.2405,Naqu
CD06,31.5407,92.2056,Naqu
CD07,31.4958,92.1326,Naqu
EAST station,31.3667,91.91666667,Naqu
F1,31.6933,91.7994,Naqu
F2,31.7032,91.787,Naqu
F3,31.7159,91.8019,Naqu
F4,31.6983,91.7736,Naqu
F5,31.6938,91.7863,Naqu
KEMA,31.2721,92.11031,Naqu
MS3475,31.9464,91.7212,Naqu
MS3482,31.8896,91.6995,Naqu
MS3488,31.8431,91.7057,Naqu
MS3494,31.8055,91.7497,Naqu
MS3501,31.754,91.7827,Naqu
MS3506,31.7224,91.8108,Naqu
MS3513,31.6775,91.8424,Naqu
MS3518,31.6617,91.7945,Naqu
MS3523,31.6393,91.7548,Naqu
MS3527,31.6143,91.7397,Naqu
MS3533,31.5868,91.7934,Naqu
MS3538,31.5767,91.844,Naqu
MS3545,31.5735,91.9127,Naqu
MS3552,31.5457,91.9847,Naqu
MS3559,31.5271,92.0496,Naqu
MS3576,31.41,91.9708,Naqu
MS3593,31.3009,91.8478,Naqu
MS3603,31.259,91.7993,Naqu
MS3608,31.2262,91.7833,Naqu
MS3614,31.1745,91.7597,Naqu
MS3620,31.1293,91.7256,Naqu
MS3627,31.0888,91.6881,Naqu
MS3633,31.0327,91.6788,Naqu
MSBJ,31.3687,91.899,Naqu
MSNQRW,31.4631,92.0172,Naqu
NAQU station,31.3667,91.88333333,Naqu
NORTH station,31.3667,91.86666667,Naqu
P1,31.782,91.7298,Naqu
P10,31.8079,91.8457,Naqu
P11,31.816,91.7958,Naqu
P2,31.7425,91.7252,Naqu
P3,31.6851,91.7192,Naqu
P5,31.6123,91.9146,Naqu
P7,31.6713,91.9045,Naqu
P8,31.7355,91.8699,Naqu
P9,31.7318,91.7659,Naqu
SOUTH station,31.3167,91.86666667,Naqu
WEST station,31.3333,91.81666667,Naqu
DNLG,27.9,89.26,Pali
PL01,28.0777,89.27578,Pali
PL02,28.0583,89.28309,Pali
PL03,28.0393,89.26569,Pali
PL04,28.0198,89.28586,Pali
PL05,28.0136,89.24319,Pali
PL06,27.9779,89.25767,Pali
PL07,27.9778,89.28728,Pali
PL08,27.9701,89.23082,Pali
PL09,27.9439,89.21992,Pali
PL10,27.9396,89.19075,Pali
PL11,27.9109,89.20691,Pali
PL12,27.916,89.15099,Pali
PL13,27.8745,89.19234,Pali
PL14,27.8885,89.1692,Pali
PL15,27.8331,89.15543,Pali
PL16,27.8079,89.14993,Pali
PL17,27.7678,89.14545,Pali
PL18,27.7369,89.15388,Pali
PL19,27.7371,89.13642,Pali
PL20,27.7026,89.14595,Pali
PL21,28.16,89.08,Pali
PL22,28.11,89.09,Pali
PL23,28.03,89.07,Pali
PL24,27.96,89.09,Pali
